ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","227.13","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-04-13","LIBRE GESTION","987",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLETO DE TRANSPORTE TERRESTE PARA PRESIDENTA DE LA INSTITUCIÃN POR MISION OFICIAL","PRESIDENCIA","","98.0","PULLMANTUR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-13","LIBRE GESTION","986",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE LLANTAS PARA VEHICULO INSTITUCIONAL ","SERVICIOS GENERALES","","944.0","LA CENTROAMIERICANA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-03","LIBRE GESTION","985",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR UN VEHICULO TIPO CAMIONETA PARA USO DE PRESIDENCIA","PRESIDENCIA","","29800.0","AUTOMAX S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-11","LIBRE GESTION","FOSO LG 20180015",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIEALES INFORMATICOS PARA EL AREA DE UNIDAD LEGAL","UNIDAD LEGAL","","50.85","SOINTEC S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-11","LIBRE GESTION","984",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","1299.5","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-04-03","LIBRE GESTION","981",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE MATERIALES DE OFICINA PARA EL AREA DE ARCHIVO","UGDA","","163.85","MOISES RIVAS ZAMORA ","Persona Natural","ENTREGA 3 DIAS","2018-04-03","LIBRE GESTION","980",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE FOLDERS ROTULADOS PARA EL AREA DE ARCHIVO","GERENCIA DE CREDITOS","","232.78","JOSE NELSON FERNANDE HENRIQUEZ","Persona Natural","ENTREGA 3 DIAS","2018-04-03","LIBRE GESTION","979",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRO DE MATERIALES DE PRODUCTOS DE LIMPIEZA Y DESECHABLES ","SERVICIOS GENERALES","","81.76","TIENDA MORENA S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-03","LIBRE GESTION","978",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE EQUIPO INFORMATICO PARA LA DIRECCION EJECUTIVA","TECNOLOGIA DE LA INFORMACION","","732.41","MICRONET S,A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-04-03","LIBRE GESTION","977",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","110.74","MUFLER INTERNACIONAL S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-26","LIBRE GESTION","976",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACIÃN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES DE OFICINA CENTRAL","SERVICIOS GENERALES","","345.0","INVERSIONES LEMUS S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","8 DIAS","2018-03-22","LIBRE GESTION","975",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACIÃN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES DE OFICINA CENTRAL","SERVICIOS GENERALES","","3149.12","DISTRIBUIDORA DE PINTURAS Y MATERIALES S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","8 DIAS","2018-03-22","LIBRE GESTION","974",""
"Fondo Solidario para la Familia Microempresaria","CONTRATACIÃN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES DE OFICINA CENTRAL","SERVICIOS GENERALES","","4619.89","RITO MOLINA PEREZ","Persona Natural","8 DIAS","2018-03-22","LIBRE GESTION","973",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE ALIMENTOS PARA REUNION DE CONSEJO DIRECTIVO ","DIRECCION EJECUTIVA","","147.0","RESTAURANTES LA PAMPA ARGENTINA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-22","LIBRE GESTION","972",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS ESPECIALIZADOS EN TECNOLOGIA PARA EL DESARROLLO INFORMATICO DE 3 SISTEMAS PARA EL AREA DE T.I","TECNOLOGIA DE LA INFORMACION","","5400.0","SAUL ODENNIS SOLIS RIVERA","Persona Natural","9 MESES","2018-03-22","LIBRE GESTION","FOSO LG 20180017",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE MOTOCICLETA INSTITUCIONAL","SERVICIOS GENERALES","","59.49","JULIO CESAR AREVALO CARRANZA","Persona Natural","ENTREGA INMEDIATA","2018-03-20","LIBRE GESTION","969",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","16.95","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-20","LIBRE GESTION","968",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","292.22","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-20","LIBRE GESTION","967",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","73.45","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-20","LIBRE GESTION","966",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE CAPACITACIÃN AL PERSONAL","RECURSOS HUMANOS","","143.5","CONTRATACIONES EMPRESARIALES S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-16","LIBRE GESTION","965",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","202.28","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-15","LIBRE GESTION","964",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","98.65","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-15","LIBRE GESTION","963",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","43.95","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-15","LIBRE GESTION","962",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","202.04","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-15","LIBRE GESTION","961",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR EL SUMINISTRO DE UN UPS","TECNOLOGIA DE LA INFORMACION","","163.74","MICRONET S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-09","LIBRE GESTION","960",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR LOS SERVICIOS DE MANTENIMIENTO CORRECTIVO A  EQUIPO DE AIRE ACONDICIONADO","SERVICIOS GENERALES","","200.0","SAUL XANADU LOPEZ ALBEÃO","Persona Natural","ENTREGA INMEDIATA","2018-03-05","LIBRE GESTION","959",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","71.17","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","958",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","98.88","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","957",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","127.46","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","956",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMIINISTRO DE BATERIA PARA VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","87.99","DISTRIBUIDORA PAREDES VELA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","955",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE LLANTAS","SERVICIOS GENERALES","","236.99","CENTRO DE LLANTAS LA CENTROAMERICANA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","954",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO PARA EQUIPOS DE AIRE ACONDICIONADO PARA OFICINA CENTRAL","SERVICIOS GENERALES","","1360.0","SAUL XANADU LOPEZ ALBEÃO","Persona Natural","ENTREGA INMEDIATA","2018-03-01","LIBRE GESTION","FOSO LG 20180014",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO ","SERVICIOS GENERALES","","75.2","ALPINA S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-28","LIBRE GESTION","953",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES INFORMATICOS","GERENCIA DE CREDITOS","","184.0","JORGE ANTONIO FERNANDEZ MELARA","Persona Natural","ENTREGA INMEDIATA","2018-02-27","LIBRE GESTION","952",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES DE OFICINA","SERVICIOS GENERALES","","1570.46","MOISES RIVAS ZAMORA ","Persona Natural","ENTREGA 2 DIAS ","2018-02-26","LIBRE GESTION","951",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES DE OFICINA","SERVICIOS GENERALES","","123.8","PAPELERA SAN REY S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA 2 DIAS ","2018-02-26","LIBRE GESTION","950",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES DE OFICINA","SERVICIOS GENERALES","","54.24","FORMULARIOS ESTANDAR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA 2 DIAS ","2018-02-26","LIBRE GESTION","949",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","425.54","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-02-26","LIBRE GESTION","948",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE RECARGAS DE EXTINTORES ","SERVICIOS GENERALES","","111.87","ARSEGUI DE EL SALVADOR ","Persona JurÃ­dica","ENTREGA INMEDIATA","2018-02-19","LIBRE GESTION","947",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DESECHABLES ","SERVICIOS GENERALES","","156.79","TIENDA MORENA S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-16","LIBRE GESTION","946",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE ARRENDAMIENTO DE VEHICULO PARA USO DE PRESIDENCIA DE LA INSTITUCIÃN","PRESIDENCIA","","339.0","MULTISERVICIOS VIP S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-15","LIBRE GESTION","945",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE LUBRICANTES PARA VEHICULOS INSTITUCIONALES","SERVICIOS GENERALES","","117.72","ALPINA S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-14","LIBRE GESTION","944",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE ARRENDAMIENTO DE VEHICULO PARA USO DE PRESIDENCIA DE LA INSTITUCIÃN","PRESIDENCIA","","90.4","DOXA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-13","LIBRE GESTION","943",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE EQUIPOS DE AIRES ACONDICIONADO TIPO MINISPLIT","SERVICIOS GENERALES","","502.85","CARLOS ARIEL SIBRIAN AYALA ","Persona Natural","ENTREGA INMEDIATA","2018-02-13","LIBRE GESTION","942",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES INFORMATICOS","TECNOLOGIA DE LA INFORMACION","","122.15","COMPUSYM S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2018-02-08","LIBRE GESTION","941",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE EJECUTOR DE EMBARGO EN EL PROCESO ","UNIDAD LEGAL","","124.3","RODRIGO IGOR MARTI VEGA","Persona Natural","ENTREGA INMEDIATA","2019-07-22","LIBRE GESTION","1220",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE PUBLICACIÃN DE NOTIFICACIÃN SOBRE CAMBIO DE FECHA","DIRECCION EJECUTIVA","","352.56","EDITORIAL ALTAMIRANO S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-07-22","LIBRE GESTION","1218",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE PUBLICACIÃN DE NOTIFICACIÃN SOBRE CAMBIO DE FECHA","DIRECCION EJECUTIVA","","430.78","DUTRIZ HERMANOS S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-07-22","LIBRE GESTION","1217",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","531.0","CARLOS ARIEL SIBRIAN AYALA","Persona Natural","ENTREGA INMEDIATA","2019-07-19","LIBRE GESTION","1216",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES DE OFICINA PARA USO INSTITUCIONAL","SERVICIOS GENERALES","","1284.28","EL PITAL S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-07-09","LIBRE GESTION","1215",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y DESECHABLES PARA USO INSTITUCIONAL","SERVICIOS GENERALES","","129.8","JOSE EDGARDO HERNANDEZ PINEDA - MEGA FOODS DE EL SALVADOR","Persona Natural","ENTREGA INMEDIATA","2019-07-09","LIBRE GESTION","1214",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLSAS DE AZUCAR PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","","52.0","JOSE EDGARDO HERNANDEZ PINEDA - MEGA FOODS DE EL SALVADOR","Persona Natural","ENTREGA INMEDIATA","2019-07-09","LIBRE GESTION","1213",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLSAS DE CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","","76.61","EDWIN  ERNESTO TRINIDAD ZAMORA","Persona Natural","ENTREGA INMEDIATA","2019-07-09","LIBRE GESTION","1212",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE VEHICULO INSTITUCIONAL","SERVICIOS GENERALES","","197.75","CARLOS ARIEL SIBRIAN AYALA","Persona Natural","ENTREGA INMEDIATA","2019-06-19","LIBRE GESTION","1211",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE CUPONES DE COMBUSTIBLE","SERVICIOS GENERALES","","3000.0","JOSE ELIAS ESCOBAR ROMERO","Persona Natural","ENTREGA INMEDIATA","2019-06-03","LIBRE GESTION","1210",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE AUDITORIA EXTERNA ","UNIDAD FINANCIERA","","3000.0","MURCIA Y MURCIA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","12 MESES","2019-05-23","LIBRE GESTION","FOSO LG 20190017",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE AUDITORIA EXTERNA ","UNIDAD FINANCIERA","","2500.0","MURCIA Y MURCIA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","12 MESES","2019-05-23","LIBRE GESTION","FOSO LG 20190016",""
"Fondo Solidario para la Familia Microempresaria","CONTRATA EL SUMINISTRO DE EQUIPO TIPO SERVIDOR, SOFTWARE Y ACCESORIOS PARA EL AREA DE TECNOLOGIA","TECNOLOGIA DE LA INFORMACIÃN","","11658.21","RAF S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","90 DÃAS","2019-05-22","LIBRE GESTION","FOSO LG 20190013",""
"Fondo Solidario para la Familia Microempresaria","CONTRFATAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS DE AIRE ACONDICIONADO DE OFICINAS CENTRALES","SERVICIOS GENERALES","","1175.6","JOAQUIN ARNULFO MASIN ROJAS","Persona Natural","12 MESES","2019-05-28","LIBRE GESTION","FOSO LG 20190015",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE INSUMOS DE LIMPIEZA Y DESECHABLES PARA USO INSTITUCIONAL","SERVICIOS GENERALES","","136.96","MARIA GUILLERMINA AGUILAR JOVEL - PURIFASA","Persona Natural","ENTREGA INMEDIATA","2019-05-29","LIBRE GESTION","1209",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE LOS VEHICULOS INSTITUCIONALES","SERVICIOS GENERALES","","195.85","CARLOS ARIEL SIBRIAN AYALA","Persona Natural","ENTREGA INMEDIATA","2019-05-20","LIBRE GESTION","1208",""
"Fondo Solidario para la Familia Microempresaria","SUMINISTRAR LOS REPUESTOS Y LUBRICANTES PARA MANTENIMIENTO DE VEHICULOS","SERVICIOS GENERALES","","291.34","ALPINA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-05-20","LIBRE GESTION","1207",""
"Fondo Solidario para la Familia Microempresaria","REALIZAR REFRENDA DE SERVCIO DE TARJETA DE VEHICULOS","SERVICIOS GENERALES","","331.17","DIRECCION GENERAL DE TESORERIA","Entidad Gubernamental","ENTREGA INMEDIATA","2019-05-15","LIBRE GESTION","1206",""
"Fondo Solidario para la Familia Microempresaria","CAMBIO DE TARJETAS DE CIRCULACION DE VEHICULOS","SERVICIOS GENERALES","","342.85","DIRECCION GENERAL DE TESORERIA","Entidad Gubernamental","ENTREGA INMEDIATA","2019-05-15","LIBRE GESTION","1205",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO DE VEHICULOS INSTITUCIONALES","SERVICIOS GENERALES","","124.3","CARLOS ARIEL SIBRIAN AYALA","Persona Natural","ENTREGA INMEDIATA","2019-05-15","LIBRE GESTION","1204",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE BOLSAS DE CAFÃ PARA CONSUMO INSTITUCIONAL","SERVICIOS GENERALES","","120.0","INVERSIONES 360 S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-05-02","LIBRE GESTION","1203",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE DOMINIO FOSOFAMILIA.GOB.S.V","TECNOLOGIA DE INFORMACION","","100.0","ASOCIACION SVNET","Persona JurÃ­dica","ENTREGA INMEDIATA","2019-04-26","LIBRE GESTION","1202",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE PUBLICACION DE  AVISO DE CONVOCATORIA","DIRECCION EJECUTIVA","","216.96","EDITORIAL ALTAMIRANO MADRIZ S.A DE C.V","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-26","LIBRE GESTION","1198",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE PUBLICACION DE  AVISO DE CONVOCATORIA","DIRECCION EJECUTIVA","","189.84","DUTRIZ HERMANOS S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-26","LIBRE GESTION","1197",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO PREVENTIVO DE VEHCULO INSTITUCIONAL","SERVICIOS GENERALES","","205.0","CLUTCH EXPRESS S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-26","LIBRE GESTION","1196",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE LLANTAS PARA VEHICULOS INSTITUCIONALES","SERVICIOS GENERALES","","176.0","CENTRO DE LLANTAS LA CENTROAMERICANA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-26","LIBRE GESTION","1195",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE IMPRESIÃN DE FORMULARIOS PARA EL AREA DE TESOSERIA","TESORERIA","","723.88","FORMULARIOS ESTANDAR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","30 DIAS","2019-04-10","LIBRE GESTION","1194",""
"Fondo Solidario para la Familia Microempresaria","ADQUIRIR  INSUMOS DE OFICINA PARA EL AREA DE UGDA","UGDA","","98.23","PRODINA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-03","LIBRE GESTION","1192",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE FOLDER PARA EL AREA DE ARCHIVO ","UGDA","","83.09","EL PITAL S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-04-03","LIBRE GESTION","1190",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SUMINISTRO DE MATERIALES INFORMATICOS ","TECNOLOGIA DE INFORMACION","","306.49","INNOVATION 2020 S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-03-30","LIBRE GESTION","1189",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO TIPO CENTRAL"," SERVICIOS GENERALES","","125.0","SAUL XANADU LÃPEZ ALBEÃO","Persona Natural","ENTREGA INMEDIATA","2019-03-25","LIBRE GESTION","1188",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE IMPRESIÃN DE FORMULARIOS PARA EXPEDIENTES CREDITICIOS ","GERENCIA DE CREDITOS","","2345.0","FORMULARIOS ESTANDAR S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","15 DIAS","2019-03-19","LIBRE GESTION","1187-1186",""
"Fondo Solidario para la Familia Microempresaria","CONTRATA EL SUMINISTRO DE PRODUCTOS DE LIMPIEZA Y DESECHABLES","SERVICIOS GENERALES","","94.29","TIENDA MORENA S.A DE CV.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-03-15","LIBRE GESTION","1183",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE ALOJAMIENTO DE SITIO WEB ","TECNOLOGIA DE INFORMACION","","126.5","COMUNICACIÃN Y TECNOLOGIA S.A DE C.V.","Persona JurÃ­dica: Sociedad AnÃ³nima de Capital Variable","ENTREGA INMEDIATA","2019-03-15","LIBRE GESTION","1182",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE IMPRESIÃN DE BANNER PARA EL ARA DE DESARROLLO EMRPESARIAL","DESARROLLO EMPRESARIAL","","152.27","MARCO ANTONIO BELLOSO GUITIERREZ","Persona Natural","ENTREGA INMEDIATA","2019-03-15","LIBRE GESTION","1181",""
"Fondo Solidario para la Familia Microempresaria","CONTRATAR EL SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE  MOTOCICLETA INSTITUCIONAL","SERVICIOS GENERALES","","119.98","MIGUEL ANGEL PINTO VELASCO","Persona Natural","ENTREGA INMEDIATA","2019-03-13","LIBRE GESTION","1180",""
