ï»¿"InstituciÃ³n","Objeto","Ãrea institucional","CÃ³digo de adquisiciÃ³n o contrataciÃ³n","Monto","Nombre de la contraparte","CaracterÃ­sticas de la contraparte","Plazos de cumplimiento","Fecha de contrato / orden de compra","Forma de contrataciÃ³n","CÃ³digo de contrato / orden de compra","URL documento"
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ROTULACION DE STAND PARA EVENTO FOOD & DRINK TRADE SHOW 2015","","","492.4","RENE MANELIK LUNGO","Persona Natural","3 DIA HABIL","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TELEVISOR PLASMA O LCD DE 32 CON SU RESPECTIVO RACK PARA INSTALAR EN RECEPCION CIFCO   2015","","","338.01","UNIÃN COMERCIAL DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PINTURA PARA MANTENIMIENTO GENERAL   2015","","","3215.32","JULIO NEFTALI CAÃAS ZELAYA","Persona Juridica","5 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 35 CAPAS DE UNA PIEZA EN VINYL COLOR AMARILLO Y NEGRO   2015","","","527.2","ZAMI, S.A. DE C.V.","Persona Juridica","4 SEMANAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE SOMBRILLAS, PARA EVENTO CON INSTITUCIONES DE GOBIERNO   2015","","","1796.7","TA TUNG, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE LLANTAS 175/65/R14, PARA VEHICULO MAZDA P-414-315   2015","","","259.9","R. NUÃEZ, S.A. DE C.V.","Persona Juridica","1 A 3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE SISTEMA OCTANOR PARA MONTAR 256 METROS CUADRADOS DE STAND   2015","","","39955.77","EXPOESTRUCTURAS, S.A. DE C.V.","Persona Juridica","60 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALQUILERES VARIOS Y SERVICIO DE ROTULACION DE STAND PARA EVENTO ""FERIA AGRO INDUSTRIAS DE WALLMART   2015","","","305.15","WILLIAM EDUARDO ARENIVAR GOMEZ  RENE MANELIK LUNGO","Persona Juridica","1 DIA HABIL","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO PREVENTIVO DE PORTONES METÃLICOS DEL 1 AL 7 Y MANTENIMIENTO PREVENTIVO DE CORTINAS METALICAS FOOD COURT 1 Y 2   2015","","","2795.0","RAFAEL ANTONIO SALDOVAL LOPE","Persona Natural","8 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ESTAMPADO DE LOGO INSTITUCIONAL EN SOMBRILLA QUE PROPORCIONARA CIFCO, PARA EVENTO PRESENTACION DE SERVICIOS A INSTITUCIONES DE GOBIERNO   2015","","","429.4","ERICK STANLEY HERNANDEZ AGUIRRE","Persona Natural","3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE HORNO TOSTADOR Y HORNO MICROONDAS   2015","","","114.0","UNIÃN COMERCIAL DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÃN E INSTALACION DE 2 LONAS PARA MUPI EN ESTACIONAMIENTO DE CIFCO.   2015","","","56.5","RENE MANELIK LUNGO","Persona Juridica","3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETOS PARA ADMISION DE PERSONAS, CORTESIAS Y ADMISION CONSUMITA, EVENTO CONSUMA 2015","","","2861.16","FORMULARIOS ESTÃNDAR, S.A. DE C.V.","Persona Juridica","15 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CARTELERAS INSTITUCIONALES, BUZON DE SUGERENCIAS Y ESTRUCTURA ACRILICA   2015","","","1120.96","SISTEMAS PUBLICITARIOS, S.A. DE C.V.","Persona Juridica","15 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ROTULACION DE STAND PARA EVENTO EXPOGINA   2015","","","38.14","RENE MANELIK LUNGO TORRES","Persona Natural","2 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE MANTENIMIENTO PREVENTIVO A VEHICULO AMAROK PLACA -95357   2015","","","867.07","CONTINENTAL MOTORES, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAFÃ GOURMET PARA EVENTOS ESPECIALES    2015","","","384.2","INVERSIONES 360, S.A. DE C.V.","Persona Juridica","5 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE PICK UP NIESSAN PLACA P-643-422 Y CAMIÃN NISSAN PLACA N-11-422    2015","","","583.08","LUIS ALONSO PORTILLO CRUZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","AIRE ACONDICIONADO DE 9,000 Ã 12,000 BTU, MINISPLIT E INSTALACIÃN   2015","","","729.92","ICE CORP, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA MANTENIMIENTO DE CUBIERTAS DE TECHO DEL RECINTO   2015","","","1928.12","ALMACENES VIDRI, S.A. DE C.V.","Persona Juridica","3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACION DE LLANTAS RIN 17  PARA VEHICULO AMAROK PLACA 95-357   2015","","","926.6","GGI EUROPEAN TUNING EL SALVADOR, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE MANTELES VERDES POR 1 DIA PARA EVENTO HERBALIFE    2015","","","21.25","WILLIAM EDUARDO ARENIVAR GOMEZ","Persona Natural","24 HORAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MUEBLES DE SALA PARA OFICINA DE PRESIDENCIA   2015","","","5150.0","SUPER MUEBLES, S.A. DE C.V.","Persona Juridica","22 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE PASAJES AEREOS MISION OFICIAL CONGRESO MARKETING ORGANIZADOS POR ALLTECH   2015","","","1978.78","AGENCIA DE VIAJES LEMANS, S.A. DE C.V.","Persona Juridica","24 HORAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CUPONES DE COMBUSTIBLE PARA CONSUMO VEHICULOS DE LA INSTITUCION   2015","","","4491.0","PUMA EL SALVADOR, S.A. DE C.V.","Persona Juridica","24 HORAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RECONFIGURACIÃN DE SOFTWARE DE CONTROL DE ASISITENCIA ITR Y LIMPIEZA DE RELOJ MARCADOR    2015","","","101.7","OMAR ENRIQUE RAMIREZ BELTRÃN","Persona Natural","3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOTELLAS CON AGUA DE 600 ML CON VIÃETA EN FULL COLOR COPN LOGO TSE, PARA EVENTO TSE   2015","","","660.91","ALBA ALIMENTOS DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","15 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE GARRAFONES DE AGUA (SOLO LIQUIDO) PARA ATENDER TSE DIAS 05,06 Y 07 DE MAYO DE 2015","","","331.88","ALBA ALIMENTOS DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","15 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AGUA EMBOTELLADA PARA TRIBUNAL SUPREMO ELECTORAL   2015","","","330.46","ALBA ALIMENTOS DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","15 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE LLANTAS PARA VEHICULOS PLACAS P- 643-681 Y P-95-357   2015","","","1158.48","INTERLLANTAS, S.A. DE C.V.","Persona Juridica","2 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","RENOVACION DE LICENCIAMIENTO McAFFE PARA AÃO 2015","","","1395.56","TESTING SERVICE SOLUTIONS, S.A DE C.V.","Persona Juridica","5 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE UNIFORMES PARA PERSONAL EJECUTIVO DE COMERCIALIZACION Y PERSONAL DE NUEVO INGRESO   2015","","","2370.29","AD INVERSIONES, S.A. DE C.V.","Persona Juridica","30 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIOS DE AUDITORIA EXTERNA Y FISCAL PARA EL EJERCICIO 2015","","","3800.0","MURCIA & MURCIA, S.A. DE C.V.","Persona Juridica","DEL 1 DE JUNIO 2015 AL 30 DE ABRIL 2016 ","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 300 SOMBREROS PARA EVENTO AGROEXPO 2015","","","900.05","ANTONIO VALLE PICHINTE","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION ARTISTICA DE GRUPO NACIONAL GENERO ROCK LATINO, DIA DOMINGO 3 DE MAYO DE 2015, EVENTO AGROEXPO 2015","","","1695.0","SON TRES, S.A. DE C.V.","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SHOW ARTISTICO PARA EL DIA 01 DE MAYO DE 2015, EVENTO AGROEXPO 2015","","","3300.0","LILIAM LIZETH RAMIREZ CARDOZA","Persona Natural","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO E INSTALACIÃN DE 2 AIRES ACONDICIONADOS TIPO MINISPLIT DE 9,000 Y 12,000 BTU   2015","","","1206.84","ICE CORP, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE AZUCAR Y CREMORA PARA TSE   2015","","","1477.92","DISTRIBUIDORA AXBEN, S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAFÃ MOLIDO PARA TSE   2015","","","768.4","INVERSIONES 360, S.A. DE C.V.","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CONTRATACIÃN DE MANO DE OBRA PARA ARMAR GRADERILLOS EN EL POLIGO 4, PARA EVENTO AGROEXPO 2015","","","621.5","VIALUM, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ALQUILER DE 350 FASCIAS DE 1:00 ML PARA COMPLEMENTAR MONTAJE SISTEMA OCTANOR, PARA EVENTO AGROEXPO 2015","","","1750.0","EXPOESTRUCTURAS, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MONTAJE Y DESMONTAJE DE PUERTA PRINCIPAL DE ALUMINIO Y VIDRIO DEL SALON CENTROAMERICANO, PARA EVENTO AGROEXPO 2015","","","785.35","VIALUM, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRANSPORTE  DE BALLET NACIONAL Y MARIMBA EL DIA VIERNES 24 DE ABRIL PARA EVENTO AGROEXPO 2015","","","330.0","CARLOS ALBERTO HERNANDEZ CAÃAS","Persona Natural","24/04/2015","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ARRENDAMIENTO DE 5 CANOPIS DE 5X5 COLOR BLANCO, DEL 22 DE ABRIL AL 3 DE MAYO 2015, PARA EVENTO TSE   2015","","","1475.0","CREA EVENTOS, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ARRENDAMIENTO DE 4 SMART TV PARA 10 DIAS, PARA EVENTO AGROEXPO 2015","","","1846.01","ROBERTO CARLOS GARCIA RAMIREZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE BOLETOS AEREOS, MISION OFICIAL A ARGENTINA   2015","","","3041.56","JR AGENCIA DE VIAJES, S.A. DE C.V.","Persona Juridica","INMEDIATO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAMISETAS IMPRESAS PARA EVENTO AGROEXPO 2015","","","1457.7","CRISTIAN ALBERTO GUARDADO ENAMORADO","Persona Natural","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE TROFEOS PARA PREMIACION EVENTO AGROEXPO 2015","","","1797.88","PREMIA, S.A. DE C.V.","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE ALQUILER DE RADIOS DE COMUNICACIÃN PARA EVENTO AGROEXPO 2015","","","254.25","GLOBALCOM EL SALVADOR, S.A. DE C.V.","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 2 JARIPEOS PARA EL EVENTO AGROEXPO 2015","","","5876.0","NICOLAS VIDAL GALDAMEZ","Persona Natural","26 DE ABRIL Y 3 DE MAYO 2015","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE 3,000 PACAS DE HENO, PARA GANADO VACUNO Y EQUINO, PARA EVENTO AGROEXPO 2015","","","8249.0","AGROPECUARIA SORIANO, S.A. DE C.V.","Persona Juridica","ENTREGAS SEGÃN PEDIDOS ","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE ALIMENTACIÃN PARA ENTIDADES DE SERVICIO Y PERSONAL CIFCO, PARA EVENTO AGROEXPO 2015","","","9118.5","MARIA ELENA DE COLOCHO    GLADYS CATALINA LOPEZ   NORA EUGENIA ROMERO   ADRIAN ALBERTO DIAZ PINEDA","Persona Juridica","DEL 24 DE ABRIL AL 3 DE MAYO 2015","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","CAMBIO DE PINTURA EN ESTRUCTURA DE MADERA DE 17 SILLAS DE SALA VIP   2015","","","833.0","SUPER MUEBLES, S.A. DE C.V. (MADECORT)","Persona Juridica","6 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE GAS PROPANO A GRANEL PARA EVENTOS A REALIZARSE EN EL TRANSCURSO DEL AÃO 2015","","","11300.0","TROPIGAS DE EL SALVADOR, S.A. DE C.V.","Persona Juridica","SEGÃN NECESIDADES DE CIFCO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETERIA PARA EVENTO AGROEXPO 2015","","","689.53","ASOCIACIÃN INSTITUCIÃN SALESIANA (IMPRENTA Y OFFSET RICALDONE)","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE COMPROBANTES DE NOTA DE CREDITO   2015","","","101.7","MARTHA ALICIA TORRES LOPEZ","Persona Natural","7 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE IMPRESORES CON SISTEMA DE TINTA CONTINUO  2015","","","1928.01","DATA & GRAPHICS,S.A. DE C.V.","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAMISETAS ESTAMPADAS PARA EVENTO AGROEXPO 2015","","","50.85","CRISTIAN ALBERTO GUARDADO ENAMORADO","Persona Natural","23 DE ABRIL","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION DE GRUPO DE DANZA PARA EVENTO AGROEXPO 2015","","","890.0","JESSICA GRACIELA SANCHEZ DE RAUDA","Persona Natural","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CREMORA Y AZUCAR PARA ATENCIONES EVENTOS ESPECIALES   2015","","","241.65","DISTRIBUIDORA AXBEN, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CAFÃ MOLIDO PARA EVENTOS ESPECIALES   2015","","","268.94","INVERSIONES 360, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE VEHICULO MICROBUS MARCA TOYOTA, MODELO HIACE PLACA N- 8050  2015","","","165.0","LUIS ALONSO PORTILLO CRUZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACIÃN DE 18,750 HOJAS VOLANTES A FULL COLOR TAMAÃO CARTA EN PAPEL COUCHE, PARA EVENTO: AGROEXPO 2015","","","2250.0","HUGO EDGARDO VILLEDA","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ARRENDAMIENTO DE 10 COMPUTADORAS TIPO LAPTO  PARA UN PERIODO DE 10 DIAS, PARA EVENTO: AGROEXPO 2015","","","4230.72","ROBERTO CARLOS GARCIA RAMIREZ","Persona Natural","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE VINO PARA EVENTO ENTREGA DE CREDENCIALES TRIBUNAL SUPREMO ELECTORAL   2015","","","2295.29","DIPRISA, S.A. DE C.V.","Persona Juridica","INMEDIATA ","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","PRESENTACION ARTISTICA DE MARIACHIS PARA EVENTO AGROEXPO 2015","","","2997.0","JOSE FRANCISCO LOPEZ NARVAEZ","Persona Natural","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","IMPRESIÃN DE BANNERS FULL COLOR PARA EVENTO AGROEXPO 2015","","","289.28","RENE MANELIK LUNGO TORRES","Persona Natural","3 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CARPETAS PARA RUEDA DE NEGOCIOS AGROEXPO 2015","","","282.5","ASOCIACIÃN INSTITUCIÃN SALESIANA (IMPRENTA Y OFFSET RICALDONE)","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE CHAROL PARA AREA CONFERENCIAS, EVENTO AGROEXPO 2015","","","49.0","COMERCIAL DE PLASTICOS, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO ARTISTICO DE PAYASOS PARA EVENTO AGROEXPO 2015","","","1320.0","FRANCISCO JAVIER UMAÃA SANTAMARIA","Persona Natural","SEGÃN ACUERDO","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE ELEVADOR, QUE INCLUYE SUMINISTRO E INSTALACIÃN DE LANDA DETECTOR INFRAROJO  2015","","","1753.76","ELEVADORES OTIS, S.A. DE C.V. SUCURSAL EL SALVADOR","Persona Juridica","30 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MONTAJE DE PISTA PARA JARIPEO EN POLIGO 4, AREA DE GANADERIA EN PABELLONES 3 Y 4 PARA EVENTO AGROEXPO 2015","","","6312.69","PAVIMENTOS Y EDIFICACIONES EN INGENIERIA, S.A. DE C.V.","Persona Juridica","6 DIAS","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA ROTULACIONES VARIAS EVENTO AGROEXPO 2015","","","543.81","ALMACENES VIDRI, S.A. DE C.V.   CENTRO COMERCIAL FERRETERO, S.A. DE C.V.    COMERCIAL DE PLASTICOS, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MATERIALES PARA MANTENIMIENTO Y MONTAJE SISTEMA OCTANOR  2015","","","16870.34","EXPOESTRUCTURAS, S.A. DE C.V.","Persona Juridica","30 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE FIBRAN DE 1.22 X 2.44 X 3 MMY PINTURA PARA MANTENIMIENTO VIAL   2015","","","12351.6","CENTRO COMERCIAL FERRETERO, S.A. DE C.V.   CONSTRUCCION Y FERRETERIA, S.A. DE C.V.","Persona Juridica","8 DIAS ","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE MATERIALES PARA MONTAJE EVENTO AGROEXPO 2015","","","8421.79","SERVICIOS ESPECIALIZADOS EN MADERA, S.A. DE C.V.   ALMACENES VIDRI, S.A. DE C.V.   CENTRO COMERCIAL FERRETERO, S.A. DE C.V.   CONSTRUCCION Y FERRETERIA, S.A. DE C.V.   LUIS ALONSO RAMIREZ CHICAS","Persona Juridica","5 DIAS HABILES","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO DE HERRAMIENTAS PARA CARPINTERIA, TALLER DE SOLDADURA Y ELECTRICAS   2015","","","2479.74","ALMACENES VIDRI, S.A. DE C.V.","Persona Juridica","INMEDIATA","2015-09-29","Libre Gestion","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO PÃLIZAS DE SEGUROS DE PERSONAS, BIENES Y FIDELIDAD DE ABRIL A DICIEMBRE 2015","","","128747.95","ASEGURADORA AGRICOLA COMERCIAL, S.A.  SISA VIDA, S.A. SEGUROS DE PERSONAS","Persona Juridica","DEL 31 DE MARZO 2015 AL 31 DICIEMBRE 2015","2015-09-29","Licitacion Publica","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE ASPIRADORA Y PULIDORA DE PISO   2015","","","874.13","EQUISERVY, S.A. DE C.V.","Persona Juridica","DE 4 A 5 SEMANAS","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO DE LAVADORA A PRESIÃN   2015","","","214.14","INDUSTRIAS LA PALMA, S.A. DE C.V.","Persona Juridica","10 DIAS HABILES","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE CUERPO DE BOMBEROS PARA EL EVENTO AGROEXPO 2015, DEL 24 DE ABRIL AL 03 DE MAYO 2015","","","1291.48","FONDO DE ACTIVIDADES ESPECIALES DEL MINISTERIO DE GOBERNACION Y DESARROLLO TERRITORIAL","Persona Juridica","SEGÃN ACUERDO","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","MANTENIMIENTO CORRECTIVO EN VEHICULO MAZDA P-414315   2015","","","116.79","JUAN ANTONIO FIGUEROA","Persona Natural","INMEDIATA","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE BOLETOS DE CORTESIA PARA EVENTO AGROEXPO 2015","","","218.66","FORMULARIOS STANDARD, S.A. DE C.V.","Persona Juridica","15 DIAS HABILES","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE CAMISETAS ESTAMPADAS  PARA USO EN MARCHA POR LA PAZ DIA JUEVES 26 DE MARZO DE 2015","","","988.75","CRISTIAN ALBERTO GUARDADO ENAMORADO","Persona Natural","8 DIAS HABILES","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","REPARACION DE SISTEMA DE CARGA DE CAMION NISSAN CABSTAR N -11422   2015","","","152.03","JUAN ANTONIO FIGUEROA","Persona Natural","INMEDIATA","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SERVICIO DE TRASNPORTE DE BALLET FOLCKLORICO PARA EVENTO INAUGURACION MESA DE CATACION Y RUEDA DE NEGOCIOS EL SALVADOR/TAIWAN 2015","","","72.0","GIOVANNI ERNESTO ZALDAÃA DURAN","Persona Natural","DIA 15/03/15","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","ELABORACION DE SELLOS PARA DIFERENTES AREAS DE CIFCO   2015","","","195.0","LUIS GUSTAVO AZUCENA MENDEZ","Persona Natural","48 HORAS","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","SUMINISTRO EINSTALACION DE BANNERS FULL COLOR MEDIDAS DE 7 X 2.50 MTS PARA EVENTO CONSEJO SALV. DEL CAFÃ-EMBAJADA DE TAIWAN   2015","","","135.6","RENE MANELIK LUNGO TORRES","Persona Natural","3 DIAS HABILES","2015-09-29","Libre GestiÃ³n","",""
"Centro Internacional de Ferias y Convenciones de El Salvador.","EMPASTADO PARA LIBRO MASTER DE ACTAS JUNTAS DIRECTIVA.   2015","","","48.0","JOSE OSMIN NERO","Persona Natural","INMEDIATA","2015-09-29","Libre GestiÃ³n","",""
