ï»¿"InstituciÃ³n","Dependencia","Nombre o tÃ­tulo del viaje","Funcionario que viaja","Cargo del funcionario","Destino","Fecha de salida","Fecha de regreso","Valor del pasaje","Pasaje pagado con","Comentarios pago de pasaje","Valor de los viÃ¡ticos","ViÃ¡ticos pagado con","Comentarios pago de viÃ¡ticos","Otros gastos","Otros gastos pagado con","Comentarios pago de otros gastos","Objetivos del viaje","Observaciones"
"Ministerio de Justicia y Seguridad Publica","","Seminario acadÃ©mico de Justicia penal y foro de desarrollo de PolÃ­ticas","Susana Cecilia Guardado de Grijalva","ILEA","Roswell Nuevo MÃ©xico, EE. UU.","2016-08-22","2016-08-27","0.0","","","0.0","","","0.0","","","Recabar informaciÃ³n tanto del desarrollo como los detalles logÃ­sticos del programa.","Gastos cubiertos por Gobierno de los Estados Unidos de AmÃ©rica."
"Ministerio de Justicia y Seguridad Publica","","Seminario acadÃ©mico de justicia penal y foro internacional de desarrollo de polÃ­ticas.","Jorge Alberto RamÃ­rez HenrÃ­quez","DirecciÃ³n JurÃ­dica","Rosweel, Nuevo MÃ©xico, EE.UU.","2016-07-31","2016-08-27","0.0","","","0.0","","","0.0","","","Trabajar dentro de los mÃ¡s amplios marcos de polÃ­tica y determinar mejores prÃ¡cticas y tÃ©cnicas que podrÃ­an ser utilizados para llevar a cabo con mayor eficacia las investigaciones criminales.","Gastos cubiertos por el Gobierno de los Estados Unidos de AmÃ©rica."
"Ministerio de Justicia y Seguridad Publica","","Seminario acadÃ©mico y justicia penal y foro internacional de desarrollo de polÃ­ticas","Banlly Lorena Castillo Machuca","DirecciÃ³n JurÃ­dica","Roswell Nuevo MÃ©xico.
EEUU","2016-05-14","2016-06-11","0.0","","","0.0","","","0.0","","","Trabajar dentro de los mÃ¡s amplios marcos de polÃ­tica y determinar mejores prÃ¡cticas y tÃ©cnicas.","Gastos cubiertos por el Gobierno de los Estados Unidos de AmÃ©rica"
"Ministerio de Justicia y Seguridad Publica","","Seminario de Alto Nivel en el Sector de Seguridad Centroamericana","Douglas Moreno","Viceministro","SeÃºl, corea de Sur","2012-07-01","2012-07-04","0.0","","","0.0","","","0.0","","","Compartir TÃ©cnicas y Experiencias en el tema de seguridad en la RepÃºblica de Corea y su cooperaciÃ³n entre los PaÃ­ses de CentroamÃ©rica.",""
"Ministerio de Justicia y Seguridad Publica","","SEMINARIO IBEROAMERICANO DE CIBERDELINCUENCIA Y PRIMERA REUNION DEL GRUPO DE TRABAJO DE LUCHA CONTRA LA DELINCUENCIA ORGANIZADA.","Mercedes de la Paz Argueta MejÃ­a","Colaborador","BUENOS AIRES","2011-09-05","2011-09-10","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""181"" width=""576"">
<colgroup><col width=""277""></colgroup>
<tbody>
<tr height=""181"">
<td style=""height: 135.75pt; width: 208pt; text-align: justify;"" height=""181"" width=""277"">FORTALECER   LAS CAPACIDADES EN LA LUCHA CONTRA LA CRIMINALIDAD ORGANIZADA EN EL USO DE   NUEVAS TECNOLOGIAS E INTERCAMBIO DE INFORMACION SOBRE LA TIPIFICACION Y   PROBLEMAS DE PRUEBA EN LOS DELITOS COMETIDOS A TRAVES Y CONTRA EQUIPOS   INFORMATICOS; ADEMAS SE ANAL",""
"Ministerio de Justicia y Seguridad Publica","","Seminario Internacional sobre el papel de AmÃ©rica Latina en las operaciones de paz de Naciones Unidas","Benito Antonio Lara FernÃ¡ndez","Ministro Ministro de Justicia y Seguridad PÃºblica","Costa Rica","2014-08-30","2014-09-04","0.0","","","0.0","","","0.0","","","Discutir experiencias de la MisiÃ³n de las Naciones Unidas para la estabilizaciÃ³n en Haiti (MINUSTAH) y de la ComisiÃ³n Intencional Contra la Impunidad en Guatemala (CICIG) como ejemplos modelos diversos de Intervenciones de la Comunidad Internacional en AmÃ©rica Latina y el Caribe, las Lecciones aprendidas y las recomendaciones que estas experiencias dejan para el futuro.",""
"Ministerio de Justicia y Seguridad Publica","","Seminario Nacional sobre PolÃ­ticas Publicas para el Control de Armas y Desarme","Edgardo Alberto Amaya Cobar","Asesor","Guatemala, Guatemala","2012-09-05","2012-09-06","0.0","","","0.0","","","0.0","","","Brindar una presentaciÃ³n sobre el programa de vedas de armas que se vienen implementados con Ã©xito en El Salvador.",""
"Ministerio de Justicia y Seguridad Publica","","Seminario Performance del Sector PÃºblico, el caso de la Seguridad.","Ãlvaro Henry Campos SolÃ³rzano","Ex Viceministro","Ciudad de Guatemala, Guatemala.","2011-03-11","2011-03-12","0.0","","","0.0","","","0.0","","","Seminario Performance del Sector PÃºblico, el caso de la Seguridad.",""
"Ministerio de Justicia y Seguridad Publica","","Seminario regional uso de la fuerza en las empresas de seguridad privada","LÃ³pez, RaÃºl Antonio","Viceministro Ministerio de Justicia y Seguridad PÃºblica","Lima, PerÃº","2017-05-16","2017-05-18","0.0","Fondos de cooperaciÃ³n","Gasto cubiertos Centro Nacional de Naciones Unidas para la Paz el Desarrollo en AmÃ©rica Latina y el Caribe (UNLIREC) y (DCAF)","0.0","Fondos de cooperaciÃ³n","Gasto cubiertos Centro Nacional de Naciones Unidas para la Paz el Desarrollo en AmÃ©rica Latina y el Caribe (UNLIREC) y (DCAF)","0.0","Fondos de cooperaciÃ³n","Gasto cubiertos Centro Nacional de Naciones Unidas para la Paz el Desarrollo en AmÃ©rica Latina y el Caribe (UNLIREC) y (DCAF)","Participar como punto de contacto para dar seguimiento a la asistencia legal que dicho proyecto pueda brindar a las autoridades competentes",""
"Ministerio de Justicia y Seguridad Publica","","SEMINARIO SOBRE LAS POLITICAS DE DESCENTRALIZACION A ABORDAJE TERRITORIAL.","Luis Antonio Torres Sanchez","Jefe de Departamento","BUENOS AIRES, ARGENTINA","2012-04-15","2012-04-19","0.0","","","0.0","","","0.0","","","<table cellpadding=""0"" cellspacing=""0"" height=""114"" width=""420"" border=""0"">
<colgroup><col width=""276""></colgroup>
<tbody>
<tr height=""114"">
<td style=""height: 85.5pt; width: 207pt; text-align: justify;"" height=""114"" width=""276"">PROMOVER   EL DESARROLLO DE LAS POLITICAS NACIONALES SOBRE DROGAS, INCLUYENDO LA DE LAS   NECESIDADES EXISTENTES EN LA REALIDAD TERRITORIAL; IMPULSAR LA PARTICIPACION   LOCAL EN EL DESPLIEGUE DE DICHAS POLITICAS E INCLUIR LA COOPERACION CON LA   SOCIEDAD CIVIL ORGANI",""
"Ministerio de Justicia y Seguridad Publica","","SEMINARIO SOBRE LAVADO DE ACTIVOS","Rhina Patricia OrtÃ­z Miranda de Iraheta","Jefe de Area","CIUDAD DE BOGOTA, COLOMBIA","2011-11-20","2011-11-25","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""165"" width=""546"">
<colgroup><col width=""192""></colgroup>
<tbody>
<tr height=""165"">
<td style=""height: 123.75pt; width: 144pt;"" height=""165"" width=""192""><br /></td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","SEMINARIO SOBRE LAVADO DE ACTIVOS","Luis Enrique Ayala Flores","Auxiliar","CIUDAD DE BOGOTA, COLOMBIA","2011-11-20","2011-11-25","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""75"" width=""540"">
<colgroup><col width=""192""></colgroup>
<tbody>
<tr height=""75"">
<td style=""height: 56.25pt; width: 144pt;"" height=""75"" width=""192"">SE   IDENTIFICARAN LAS NECESIDADES DE ASISTENCIA TECNICA DE LOS PAISES   PARTICIPANTES EN MATERIA DE DELITOS TRANSNACIONALES.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","Seminario Taller de Control Portuario para el Control de Sustancias QuÃ­micas y Drogas IlÃ­citas","Carmen Morena Batres Alvarado","Coordinadora del Ãrea de Control de Sustancias","Ciudad Santa Marta, Colombia","2013-05-27","2013-06-01","0.0","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Es fortalecer los conocimientos teÃ³ricos y prÃ¡cticos en materia de control administrativo, operativo y control aduanero sobre sustancias quÃ­micas y drogas ilÃ­citas, asÃ­ como profundizar en las acciones de la fase del proyecto  ?PrevenciÃ³n del DesvÃ­o de Sustancias Precursoras de Drogas en los PaÃ­ses de AmÃ©rica Latina? (PRELAC).</p>",""
"Ministerio de Justicia y Seguridad Publica","","SEMINARIO TALLER DE EVALUACION DE POLITICAS SOBRE DROGAS (ACTIVIDAD 1.1.1).","AndrÃ©s Alexander RamÃ­rez Medrano","Director General","SANTIAGO DE CHILE","2012-03-26","2012-03-30","0.0","","","0.0","","","0.0","","","<table cellpadding=""0"" cellspacing=""0"" height=""114"" width=""402"" border=""0"">
<colgroup><col width=""262""></colgroup>
<tbody>
<tr height=""114"">
<td style=""height: 85.5pt; width: 197pt;"" height=""114"" width=""262"">SEMINARIO   TALLER DE EVALUACION DE POLITICAS SOBRE DROGAS (ACTIVIDAD 1.1.1).</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","Seminario Taller en ExtinciÃ³n de Dominio y Lavado de Activos","Rhina Patricia OrtÃ­z Miranda de Iraheta","Jefe de Area","Bogota, Colombia","2012-10-22","2012-10-26","0.0","","","0.0","","","0.0","","","Seguimiento a las actividades de profundizaciÃ³n fase II del programa Regional de CooperaciÃ³n con Mesoamerica en el componente de Seguridad.",""
"Ministerio de Justicia y Seguridad Publica","","SEPTIMA REUNION DEL GRUPO DE TRABAJO EN DELITO CIBERNETICO DE LA REMJA CON SEDE EN LA OEA DE WASHINGTON D.C.","Boris Ruben Solorzano","TÃ©cnico","WASHINGTON D.C., ESTADOS UNIDOS","2012-02-05","2012-02-08","705.2","","","260.0","","","0.0","","","<table cellpadding=""0"" cellspacing=""0"" height=""120"" width=""420"" border=""0"">
<colgroup><col width=""296""></colgroup>
<tbody>
<tr height=""120"">
<td style=""height: 90pt; width: 222pt; text-align: justify;"" height=""120"" width=""296"">IMPLEMENTAR   LOS MANDATOS PREVISTOS EN LAS CONCLUSIONES Y RECOMENDACIONES DE LA REMJA VIII   Y LA IMPORTANCIA DE CONTAR CON UNA REPRESENTACION SALVADOREÃA PARA LA NOVENA   REUNION DE MINISTROS DE JUSTICIA U OTROS MINISTROS, PROCURADORES O FISCALES   GENERALES DE LAS A",""
"Ministerio de Justicia y Seguridad Publica","","SÃ©ptima ReuniÃ³n Informal sobre PolÃ­ticas de Drogas en AmÃ©rica Latina.","Ãlvaro Henry Campos SolÃ³rzano","Ex Viceministro","Montevideo, Uruguay.","2011-02-16","2011-02-20","0.0","","","240.0","","","0.0","","","<p><br mce_bogus=""1"" /></p>",""
"Ministerio de Justicia y Seguridad Publica","","SesiÃ³n de redacciÃ³n de expertos gubernamentales (CEG) para la sexta ronda del Mecanismo de EvaluaciÃ³n (MEM)","Alma Cecilia Escobar de Mena","Coordinadora del Ãrea de InvestigaciÃ³n y Estudios. ComisiÃ³n Nacional Antidrogas.","Washington Estados Unidos","2014-09-21","2014-09-28","0.0","","","0.0","","","0.0","","","Revisar y aprobar, con la participaciÃ³n de todos los expertos de CEG, los informes de los treinta y cuatro PaÃ­ses, para evaluar los avances reportados en las veintisiete recomendaciones en los temas de: Fortalecimiento Institucional, reducciÃ³n de la demanda, reducciÃ³n de la oferta, medidas de control y cooperaciÃ³n Internacional.",""
"Ministerio de Justicia y Seguridad Publica","","SesiÃ³n de RedacciÃ³n del grupo de trabajo de Fortalecimiento Institucional de la sexta ronda de evaluaciÃ³n.","Alma Cecilia Escobar de Mena","Coordinadora del Ãrea de InvestigaciÃ³n y Estudios ComisiÃ³n Nacional Antidrogas","Ciudad de Washington, D.C.","2014-07-29","2014-07-31","0.0","","","0.0","","","0.0","","","PreparaciÃ³n para la Segunda SesiÃ³n de RedacciÃ³n de GEG en septiembre, para lo cual el grupo revisarÃ¡ los comentarios de los PaÃ­ses a los 34 Informes de EvaluaciÃ³n, enfocÃ¡ndose en el Ã¡rea de Fortalecimiento Institucional.",""
"Ministerio de Justicia y Seguridad Publica","","Simposio sobre Desmantelamiento de Redes IlÃ­citas Internacionales, el 17 al 19 de mayo en Portugal","Ãlvaro Henry Campos SolÃ³rzano","Ex Viceministro","Portugal","2011-05-17","2011-05-19","0.0","","","275.0","","","0.0","","","<p><br mce_bogus=""1"" /></p>",""
"Ministerio de Justicia y Seguridad Publica","","Sistema de Construcciones de Prisiones con Celdas Prefabricadas","Rodas Anibal HernÃ¡ndez Villatoro","Tecnico IV","Estados de Louisiana y Alabama, Estados Unidos de AmÃ©rica","2013-04-03","2013-04-06","0.0","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Conocer el sistema de construcciÃ³n de prisiones a base de celdas prefabricadas actualmente en ejecuciÃ³n en la ciudad de New  Orleans, Estado de louisiana; y visitar la PrisiÃ³n Federal Femenina en Aliceville, en el Estado de Alabama, construido a base de este sistema.</p>",""
"Ministerio de Justicia y Seguridad Publica","","Sistema de Construcciones de Prisiones con Celdas Prefabricadas","Jorge Alberto Arriaza","TÃ©cnico Especialista","Estados de Louisiana y Alabama, Estados Unidos de AmÃ©rica","2013-04-03","2013-04-06","0.0","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Conocer el sistema de construcciÃ³n de prisiones a base de celdas prefabricadas actualmente en ejecuciÃ³n en la ciudad de New  Orleans, Estado de louisiana; y visitar la PrisiÃ³n Federal Femenina en Aliceville, en el Estado de Alabama, construido a base de este sistema.</p>",""
"Ministerio de Justicia y Seguridad Publica","","Sistema Regional de Indicadores Estandarizados de Convivencia y Seguridad Ciudadana","Edgardo Alberto Amaya Cobar","Asesor","Washington D.C, Estados Unidos de AmÃ©rica","2012-05-02","2012-05-03","0.0","","","0.0","","","0.0","","","Compartir informaciÃ³n sobre estadÃ­sticas delincuenciales y de violencia, para lograr su mejora y comparabilidad bajo definiciones uniformes y datos oficializados por los gobiernos.",""
"Ministerio de Justicia y Seguridad Publica","","Sistema Regional de Indicadores Estandarizados de Convivencia y Seguridad Ciudadana","Luis Enrique Flores","TÃ©cnico Especialista","Cali, Republica de Colombia","2012-08-16","2012-08-17","0.0","","","0.0","","","0.0","","","Proveer informaciÃ³n estadÃ­sticas sobre incidencias delictivas, estableciendo parÃ¡metros de definiciones, a fin de que todos los paÃ­ses miembros hablen el mismo lenguaje y permita el estudio mas objetivo de las realidades de seguridad ciudadana.",""
"Ministerio de Justicia y Seguridad Publica","","SISTEMA REGIONAL DE INDICADORES ESTANDARIZADOS DE CONVIVENCIA Y SEGURIDAD CIUDADANA.","Edgardo Alberto Amaya Cobar","Asesor","WASHINGTON D.C.","2012-05-02","2012-05-03","0.0","","","0.0","","","0.0","","","<p><br mce_bogus=""1"" /></p>",""
"Ministerio de Justicia y Seguridad Publica","","SISTEMA REGIONAL DE INDICADORES ESTANDERIZADOS DE CONVIVENCIA Y SEGURIDAD CIUDADANA.","Edgardo Alberto Amaya Cobar","Asesor","CIUDAD DE CALI, REPUBLICA DE COLOMBIA.","2011-02-07","2011-02-11","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""77"" width=""358"">
<colgroup><col width=""272""></colgroup>
<tbody>
<tr height=""77"">
<td style=""height: 57.75pt; width: 204pt; text-align: justify;"" height=""77"" width=""272"">REPRESENTANDO   AL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","Situacion de los Derechos Humanos y seguridad ciudadana en El Salvador","Edgardo Alberto Amaya Escobar","Asesor Despacho Viceministro MJSP","Washington DC. EEUU","2016-04-03","2016-04-05","1617.67","","","130.0","","","0.0","","","AcompaÃ±ar y asesorar la Mision del Estado SalvadoreÃ±o dara posiciÃ³n oficial sobre el tema de la audiencia.",""
"Ministerio de Justicia y Seguridad Publica","","TACTICAS DE SEGURIDAD SOBREVIVENCIA.","Roxana Elizabeth Paiz de HernÃ¡ndez","Coordinador AcadÃ©mico","CIUDAD DE LIMA, PERU","2012-01-21","2012-01-27","0.0","","","0.0","","","0.0","","","<table cellpadding=""0"" cellspacing=""0"" height=""84"" width=""421"" border=""0"">
<colgroup><col width=""369""></colgroup>
<tbody>
<tr height=""84"">
<td style=""height: 63.0pt; width: 277pt;"" height=""84"" width=""369"">ENFOQUE   MAS CERCANO A LAS MODALIDADES DE CRIMINALIDAD QUE AQUEJAN DICHA ZONA,   ESPECIALMENTE DESDE EL PUNTO DE VISTA DE NARCOACTIVIDAD.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","Taller de AnÃ¡lisis y ReflexiÃ³n sobre VÃ­nculos entre prevenciÃ³n y acceso a la Justicia en una CentroamÃ©rica que urge de novedosas estrategias para enfrentar el FenÃ³meno de Violencia y el Conflicto Social","Benito Antonio Lara FernÃ¡ndez ","Ministro Ministro de Justicia y Seguridad PÃºblica","PanamÃ¡","2014-10-19","2014-10-22","0.0","","","0.0","","","0.0","","","Su naturaleza es de carÃ¡cter estratÃ©gico, en el sentido de coadyudara en lo relacionado con la prevenciÃ³n de la violencia y para enfrentar de manera eficaz el FenÃ³meno del Conflicto Social, lo que a su vez redundara en una mejor consolidaciÃ³n de la Democracia y en los esfuerzos para lograr una pacificaciÃ³n verdadera en la RegiÃ³n.",""
"Ministerio de Justicia y Seguridad Publica","","TALLER DE CAPACITACION PARA LA EVALUACION DE LOS PROGRAMAS DE PREVENCION DEL CONSUMO DE DROGAS.","Bertha Yanira Canales de DÃ­az","Coordinadora de la Unidad de Sistemas de InformaciÃ³n (Observatorio)","ANTIGUA GUATEMALA","2011-05-08","2011-05-14","0.0","","","0.0","","","0.0","","","<p> 
</p><table frame=""VOID"" rules=""NONE"" height=""114"" width=""499"" border=""0"" cellspacing=""0"">
<colgroup><col width=""253""></colgroup> 
<tbody>
<tr>
<td style=""border-top: 1px solid #1a1a1a; border-bottom: 1px solid #1a1a1a; border-left: 1px solid #1a1a1a; border-right: 1px solid #1a1a1a"" align=""LEFT"" height=""114"" valign=""MIDDLE"" width=""253""><font size=""1"">CAPACITAR A LOS RESPONSABLES EN MATERIA DE DROGAS SOBRE COMO DESARROLLAR LAS EVALUACIONES DE LOS PROGRAMAS DE PREVENCION .</font></td>
<",""
"Ministerio de Justicia y Seguridad Publica","","Taller de CapacitaciÃ³n para las entidades Coordinadoras Nacionales (ECNs) Hispanoparlantes, para la preparaciÃ³n de la Sexta Ronda de Evaluacion del Mecanismo de EvaluaciÃ³n Multilateral (MEM).","Alma Cecilia Escobar de Mena","Coordinador","Ciudad Lima, PerÃº","2013-03-13","2013-03-16","0.0","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Analizar el rol que desempeÃ±arÃ¡n la Entidades Coordinadoras Nacionales en el recientemente revisado ciclo de evaluaciÃ³n del MEM, desde el proceso de coordinar y recopilar la informaciÃ³n, hasta la entrega y revisiÃ³n de los datos.</p>",""
"Ministerio de Justicia y Seguridad Publica","","TALLER DE CAPACITACION SOBRE INVESTIGACION DE TRAFICO DE DROGAS POR INTERNET.","Carmen Morena Batres Alvarado","Coordinadora del Ãrea de Control de Sustancias","SAN JOSE, COSTA RICA","2011-05-29","2011-06-03","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""106"" width=""526"">
<colgroup><col width=""308""></colgroup>
<tbody>
<tr height=""106"">
<td style=""height: 79.5pt; width: 231pt;"" height=""106"" width=""308"">SE   CAPACITARA A LOS PARTICIPANTES CON TECNICAS PARA MONITOREAR, IDENTIFICAR E   INVESTIGAR KA VENTA DE DROGAS A TRAVES DE INTERNET.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","TALLER DE JEFES DE OFICINAS DE PRENSA DEL PROYECTO DE ARMONIZACION DE LA LEGISLACION PENAL EN LA LUCHA CONTRA LA DELINCUENCIA ORGANIZADA EN CENTROAMERICA (COMJIB).","Patricia Margarita Guardado Aguilar","Subdirector","SAN JOSE, COSTA RICA","2012-03-04","2012-03-06","0.0","","","0.0","","","0.0","","","<p><br mce_bogus=""1"" /></p>",""
"Ministerio de Justicia y Seguridad Publica","","Taller de PlanificaciÃ³n y gestiÃ³n municipal sobre drogas e integraciÃ³n social.","Torres Sanchez, Luis Antonio","Coordinador del Area de Tratamiento y Prevencion de la CNA MJSP","Ciudad de Antigua Guatemala, Guatemala","2017-03-13","2017-03-16","0.0","Fondos de cooperaciÃ³n","Gastos cubiertos por Gobierno de EspaÃ±a","0.0","Fondos de cooperaciÃ³n","Gastos cubiertos por Gobierno de EspaÃ±a","0.0","Fondos de cooperaciÃ³n","Gastos cubiertos por Gobierno de EspaÃ±a","Fortalecer la GestiÃ³n de las Politicas en el nivel local mediante el mejoramientos de los proceso.",""
"Ministerio de Justicia y Seguridad Publica","","TALLER DE SEGURIDAD CIBERNETICA","Guillermo Eduardo Funes Marciano","Director","CIUDAD DE MIAMI, ESTADOS UNIDOS DE AMERICA.","2011-05-08","2011-05-13","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""45"" width=""402"">
<colgroup><col width=""239""></colgroup>
<tbody>
<tr height=""45"">
<td style=""height: 33.75pt; width: 179pt;"" height=""45"" width=""239"">REPRESENTAR   AL MINISTERIO DE JUSTICIA Y SEGURIDAD PUBLICA.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","Taller de Socializacion y Validacion de la Estrategia Subregional (Colombia, Costa rica y El Salvador) de Cooperacion para mejorar la Interdiccion del trafico de Drogas y precursores Quimicos","Eduardo Honorio Loyola Arguello","Director Ejecutivo CNA-MJSP","San Jose, Costa Rica","2021-08-09","2021-08-10","0.0","Fondos de cooperaciÃ³n","MJSP","150.0","Fondos institucionales","","270.0","Fondos institucionales","","Taller de Socializacion y Validacion de la Estrategia Subregional (Colombia, Costa rica y El Salvador) de Cooperacion para mejorar la Interdiccion del trafico de Drogas y precursores Quimicos.","N/A"
"Ministerio de Justicia y Seguridad Publica","","Taller de Socializacion y Validacion de la Estrategia Subregional (Colombia, Costa rica y El Salvador) de Cooperacion para mejorar la Interdiccion del trafico de Drogas y precursores Quimicos","Carmen Morena Batres de Gracia","Cordinadora del Area de Control de Sustancias CNA-MJSP","San Jose, Costa Rica","2021-08-09","2021-08-10","0.0","Fondos de cooperaciÃ³n","MJSP","120.0","Fondos institucionales","","225.0","Fondos institucionales","","Taller de Socializacion y Validacion de la Estrategia Subregional (Colombia, Costa rica y El Salvador) de Cooperacion para mejorar la Interdiccion del trafico de Drogas y precursores Quimicos
","N/A"
"Ministerio de Justicia y Seguridad Publica","","Taller de ValidaciÃ³n de los Modelos Regionales de Tipos Sustantivos y Procesales","Boris Ruben Solorzano","TÃ©cnico","Guatemala, Guatemala","2012-10-08","2012-10-09","0.0","","","0.0","","","0.0","","","Que las Autoridades que conforman el consorcio aprueben los modelos regionales de las formas sustantivas y procesales, cuyos textos han trabajado los puntos focales de cada instituciÃ³n, en relaciÃ³n al proyecto de ArmonizaciÃ³n de la LegislaciÃ³n Penal contra el Crimen Organizado en CentroamÃ©rica",""
"Ministerio de Justicia y Seguridad Publica","","Taller de ValidaciÃ³n de Nuevos Tipos Penales.","JosÃ© Roberto Nochez Cativo","Director JurÃ­dico","Granada, Nicaragua.","2014-11-23","2014-11-28","0.0","","","0.0","","","0.0","","","Validar los nuevos tipos penales que se suman a los ya establecidos en el marco Normativo, los cuales estÃ¡n siendo desarrollados por medio del Proyecto de ArmonizaciÃ³n de la LegislaciÃ³n Penal en CentroamÃ©rica, impulsado por la Conferencia de Ministros de Justicia de los PaÃ­ses Iberoamericanos (COMJIB). ","Valor del Pasaje, Valor de Alojamiento, ViÃ¡ticos asumidos por Ministros de Justicia de los PaÃ­ses Iberoamericanos (COMJIB)"
"Ministerio de Justicia y Seguridad Publica","","Taller DiscusiÃ³n sobre el borrador del Convenio Centroamericano de CooperaciÃ³n Reforzada en material de lucha contra la criminalidad organizada","Boris Ruben Solorzano","TÃ©cnico","Ciudad de PanamÃ¡, Republica de PanamÃ¡","2013-03-07","2013-03-08","0.0","","","0.0","","","0.0","","","<p style=""text-align: justify;"">Dar cumplimiento al punto C de la hoja de ruta que se aprobÃ³ en Guatemala en octubre del aÃ±o dos mil doce, en lo relacionado con el proyecto de armonizaciÃ³n de la pertinencia y el contenido del Convenio en alusiÃ³n</p>",""
"Ministerio de Justicia y Seguridad Publica","","TALLERES NACIONALES DE SEGUIMIENTO DEL INTERCAMBIO DE INFORMACION SOBRE MIGRACIONES.","Guillermo Eduardo Funes Marciano","Director","CIUDAD DE PANAMA, REPUBLICA DE PANAMA","2011-02-15","2011-02-17","0.0","","","0.0","","","0.0","","","<table border=""0"" cellpadding=""0"" cellspacing=""0"" height=""75"" width=""400"">
<colgroup><col width=""284""></colgroup>
<tbody>
<tr height=""75"">
<td style=""height: 56.25pt; width: 213pt; text-align: justify;"" height=""75"" width=""284"">CON EL   PROPOSITO DE CONTINUAR CON EL DESARROLLO DE LOS REFERIDOS TALLERES.</td>
</tr>
</tbody>
</table>",""
"Ministerio de Justicia y Seguridad Publica","","TALLER HACIA UNA GUIA PARA EL DISEÃO, IMPLEMENTACION Y SEGUIMIENTO DE POLITICAS PUBLICA EN SEGURIDAD CIUDADANA.","Edgardo Alberto Amaya Cobar","Asesor","SAN JOSE, COSTA RICA","2012-06-06","2012-06-08","0.0","","","0.0","","","0.0","","","<p><br mce_bogus=""1"" /></p>",""
"Ministerio de Justicia y Seguridad Publica","","Taller Iberoamericano de Observatorios Nacionales de Drogas (7a EdiciÃ³n)","Berta Yanira Canales de DÃ­az","Coordinadora de Sistemas de InformaciÃ³n (Observatorio) ComisiÃ³n Nacional Antidrogas","Ciudad de Antigua Guatemala, Guatemala","2014-07-21","2014-07-25","0.0","","","0.0","","","0.0","","","Se DiscutirÃ¡n los avances en materia de Sistemas de InformaciÃ³n, la situaciÃ³n de las drogas en los PaÃ­ses, la emergencia de nuevas sustancias psicoactivas y drogas sintÃ©ticas, avances en indicadores de oferta y mortalidad, metodologÃ­a para estudios sobre tratamiento y otros temas en los Ã¡mbitos metodolÃ³gicos y de investigaciÃ³n.",""
"Ministerio de Justicia y Seguridad Publica","","Taller para el establecimiento de una estrategia de formaciÃ³n y difusiÃ³n sobre el marco normativo armonizado en materia penal","Jose Roberto Nochez Melara","DirecciÃ³n JurÃ­dica","Tegucigalpa, RepÃºblica de Honduras","2016-03-28","2016-04-01","0.0","","","0.0","","","0.0","","","Darle Seguimiento a los trabajos en lo que corresponde al marco normativo arnomalizado en materia penal.","Gastos cubiertos por Conferencia de Ministros de Justicia de los Paises Iberoamericanos (COMJIB)"
"Ministerio de Justicia y Seguridad Publica","","Taller para Especialistas en Seguridad Ciudadana en AmÃ©rica Latina y el Caribe.","Gerardo Miguel Ãlvarez Villegas","Director de Comunicaciones","Washington D.C., Estados Unidos de AmÃ©rica","2015-11-13","2015-11-22","0.0","","","0.0","","","0.0","","","Participar en el Taller para Especialistas en Comunicaciones organizado por el Banco Internacional de Desarrollo.","Gastos cubiertos por el Banco Interamericano de Desarrollo."
